

Frances Merry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010150416
First Name (With Contractions)	Frances
First Name (Without Contractions)	Frances
Surname	Merry
Parent's Occupation (As Documented)	Commercial Traveller
Parent's Occupation (Standardised)	Commercial Traveller
Gender	Female
Abode	Windsor St. Toxteth Park
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 May 1835
Baptising Minister	Richd. Appleton Curate
Register	Baptism 1834 - 1835, Page 221, Entry 1766
Source	LDS Film 1656421
Parent	Samuel Merry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150416&Relationship=1stParent
Parent	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150416&Relationship=2ndParent



