

Hannah Wainwright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080053983
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Wainwright
Married Surname	Goulbourne
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	same Parish
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Apr 1820
Status	Spinster
Witnesses	Thos. Gooce; Fras. Hall
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1820 - 1821, Page 15, Entry 44
Source	LDS Film 93917
Witnessed By	Thos. Gooce	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053983&Relationship=Witness_1
Witnessed By	Fras. Hall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053983&Relationship=Witness_2
Married To	Thomas Goulbourne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053983&Relationship=Groom



