

Johanna Hulse	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030178859
First Name (With Contractions)	Johanna
First Name (Without Contractions)	Johanna
Surname	Hulse
Spouse's Occupation (As Documented)	Biscuit Baker
Spouse's Occupation (Standardised)	Biscuit Baker
Gender	Female
Abode	Atherton St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Oct 1843
Date Of Child's Birth	24 Sep 1843
Register	Baptisms 1842 - 1843, Page 374, Entry 2986
Source	LDS Film 93884
Parent Of	Alfred Lovatt Hulse	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178859&Relationship=Baptised
Married To	Thomas Hulse	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178859&Relationship=1stParent



