

Thomas Turner	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008312
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Turner
Gender	Male
Abode	Lawton St.
Year	1758 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jan 1758
Occupation (As Documented)	Cabinet Makr.
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	10 Jan 1758
Register	Baptisms 1754 - 1765, Page 20, Entry 25
Source	LDS Film 1656376
Parent Of	Mary Turner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008312&Relationship=Baptised



