

Edward Crannage	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090017960
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Crannage
Gender	Male
Abode	Parish of Liverpool
Year	1820 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	23 Oct 1820
Occupation (As Documented)	File Cutter
Occupation (Standardised)	File Cutter
Occupation (HISCO Code)	83915
Marriage Type	Banns
Marrying Minister	T. H. Heathcote Curate
Register	Marriages 1820 from the Bishops Transcripts, Page 33, Entry 314
Source	LDS Film 1068890
Married To	Catharine Sanders	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017960&Relationship=Bride



