

Elizabeth Taylor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080054094
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Taylor
Married Surname	Ellis
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	same Parish
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Jun 1820
Status	Widow
Witnesses	Willm. White; Mary Thomas, (X)
Marriage Type	Banns
Marrying Minister	T. H. Heathcote, Curate
Register	Marriages 1820 - 1821, Page 52, Entry 155
Source	LDS Film 93917
Witnessed By	Willm. White	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054094&Relationship=Witness_1
Witnessed By	Mary Thomas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054094&Relationship=Witness_2
Married To	John Ellis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054094&Relationship=Groom



