

John Wilman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292353
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wilman
Gender	Male
Abode	Jamaica St
Year	1841
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	28 Sep 1841
Occupation (As Documented)	Druggist
Occupation (Standardised)	Druggist
Occupation (HISCO Code)	41030
Register	Baptisms 1841 - 1892, Page 2, Entry 16
Source	LDS Film 2147909
Parent Of	James Wilman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292353&Relationship=Baptised
Married To	Charlotte	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292353&Relationship=2ndParent



