

Joseph Shakleton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100087619
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Shakleton
Gender	Male
Year	1859
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	3 Apr 1859
Witnesses	Joseph Shakleton; Sarah Ashworth
Marriage Type	Banns
Marrying Minister	C E Titterton Curate
Register	Marriages 1854 - 1859, Page 239, Entry 478
Source	LDS Film 1647986
Witnessed Marriage Of	William Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087619&Relationship=Groom
Witnessed Marriage Of	Dinah Hodgson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087619&Relationship=Bride



