

Lydia Unsworth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030057274
First Name (With Contractions)	Lydia
First Name (Without Contractions)	Lydia
Surname	Unsworth
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Peters St
Year	1803 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	10 Jul 1803
Date Of Child's Birth	30 Jun 1803
Register	Baptisms 1801 - 1812, Page 29, Entry 7
Source	LDS Film 1656195
Parent Of	Edwd. Unsworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057274&Relationship=Baptised
Married To	Edwd. Unsworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057274&Relationship=1stParent



