

Robert McKenny	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020025511
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	McKenny
Gender	Male
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Apr 1785
Occupation (As Documented)	Corporal in the 39 Regiment of Foot
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Date Of Child's Birth	14 Apr 1785
Register	Baptisms 1785, Page 131, Entry 392
Source	LDS Film 93833
Parent Of	Mary McKenny	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025511&Relationship=Baptised
Married To	Bridget	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025511&Relationship=2ndParent



