

William Foulkes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110034671
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Foulkes
Gender	Male
Year	1836 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	10 Mar 1836
Witnesses	Wm. Richardson; William Foulkes
Marriage Type	Banns
Marrying Minister	Thos. Stringer Curate
Register	Marriage 1835 - 1837, Page 28, Entry 111
Source	LDS Film 1656197
Witnessed Marriage Of	Edward Newton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034671&Relationship=Groom
Witnessed Marriage Of	Sarah Hankinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034671&Relationship=Bride



