

George Lunt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020159839
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Lunt
Gender	Male
Abode	Anson St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Dec 1838
Occupation (As Documented)	Flour Dealer
Occupation (Standardised)	Flour Dealer
Register	Baptisms 1838 - 1839, Page 350, Entry 2796
Source	LDS Film 1656423
Parent Of	William Lunt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159839&Relationship=Baptised
Married To	Amy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159839&Relationship=2ndParent



