

Jane Dagnall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010289744
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Dagnall
Parent's Occupation (As Documented)	Brass Founder
Parent's Occupation (Standardised)	Brass Founder
Gender	Female
Abode	Highfield St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Dec 1837
Baptising Minister	Tho. Halton, Curate
Register	Baptisms 1837 - 1838, Page 211, Entry 1686
Source	LDS Film 1656422
Parent	Henry Dagnall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289744&Relationship=1stParent
Parent	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289744&Relationship=2ndParent



