

John Kitchen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040015036
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kitchen
Parent's Occupation (As Documented)	Block Maker
Parent's Occupation (Standardised)	Block Maker
Gender	Male
Year	1760
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	26 Oct 1760
Register	Burials 1754 - 1765, Page 81, Entry 46
Source	LDS Film 1656376
Parent	John Kitchen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015036&Relationship=1stParent



