

Adamson Jeffrey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090051447
First Name (With Contractions)	Adamson
First Name (Without Contractions)	Adamson
Surname	Jeffrey
Gender	Unknown
Abode	Liverpool
Year	1802 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	7 Nov 1802
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Witnesses	Robt. Bispham; Daniel Maxwell
Marriage Type	Banns
Marrying Minister	Richard Loxham
Notes	[Groom signed 'Jefferey']
Register	Marriages 1785 - 1805, Page 166, Entry 825
Source	LDS Film 1656197
Witnessed By	Robt. Bispham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051447&Relationship=Witness_1
Witnessed By	Daniel Maxwell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051447&Relationship=Witness_2
Married To	Elizth. Suddon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051447&Relationship=Bride



