

Sarah Hallwood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080002365
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Hallwood
Married Surname	Brownsword
Gender	Female
Year	1751 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	10 Nov 1751
Status	Spinster
Register	Marriages 1750 - 1754, Page 116, Entry 21
Source	LDS Film 1546062
Married To	Thomas Brownsword	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002365&Relationship=Groom



