

Philip Deakin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004136
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Deakin
Gender	Male
Abode	School lane
Year	1735
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	21 Dec 1735
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1704 - 1737, Page 182, Entry 8
Source	LDS Film 1656376
Parent Of	Willm. Deakin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004136&Relationship=Deceased



