

Hannah Eden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020068992
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Eden
Name Suffixes	Spinster
Gender	Female
Abode	Adlington Street
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Jul 1808
Date Of Child's Birth	6 Jul 1808
Register	Baptisms 1808, Page 357, Entry 943
Source	LDS Film 93833
Parent Of	Ann Eden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068992&Relationship=Baptised



