

Carel Colkit	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002077
First Name (With Contractions)	Carel
First Name (Without Contractions)	Carel
Surname	Colkit
Gender	Unknown
Year	1722 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jun 1722
Occupation (As Documented)	Slaytr.
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Date Of Child's Birth	10 Jun 1722
Register	Baptisms 1704 - 1737, Page 43, Entry 35
Source	LDS Film 1656376
Parent Of	Mordega Colkit	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002077&Relationship=Baptised



