

Alexander Acton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100003469
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Acton
Gender	Male
Year	1789 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	29 Nov 1789
Witnesses	Alexander Acton; Thos. Wright
Marriage Type	Licence
Marrying Minister	John Smyth B.D. Minr.
Register	Marriages 1789 - 1797, Page 8, Entry 1707
Source	LDS Film 1656149
Witnessed Marriage Of	William Meredith Beddard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003469&Relationship=Groom
Witnessed Marriage Of	Ellen Whebber	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003469&Relationship=Bride



