

Edward Hayes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020420843
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Hayes
Gender	Male
Year	1784
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	29 Jan 1784
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	28 Dec 1783
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 14, Entry 2
Source	LDS Film 1468979
Parent Of	Thomas Hayes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420843&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420843&Relationship=2ndParent



