

William Hughes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020540
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hughes
Gender	Male
Abode	Mersey street
Year	1781 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Oct 1781
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	7 Oct 1781
Register	Baptisms 1781 - 1784, Page 75, Entry 629
Source	LDS Film 93833
Parent Of	William Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020540&Relationship=Baptised



