

Jane Ellis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080023744
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Ellis
Married Surname	Rowland
Spouse's Occupation (As Documented)	Moulder
Spouse's Occupation (Standardised)	Moulder
Gender	Female
Year	1828 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	19 May 1828
Status	Spinister
Marriage Type	Banns
Marrying Minister	William Goddard Offg. Curate
Register	Marriages 1828 from the Bishop's Transcripts, Page 1, Entry 480
Source	LDS Film 1068891
Married To	William Rowland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023744&Relationship=Groom



