

Margaret Lloyd	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030041395
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Lloyd
Spouse's Occupation (As Documented)	Mason
Spouse's Occupation (Standardised)	Mason
Gender	Female
Abode	Temple Ln
Year	1794 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jun 1794
Date Of Child's Birth	27 May 1794
Register	Baptisms 1793 - 1799, Page 32, Entry 31
Source	LDS Film 1656377
Parent Of	John Lloyd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041395&Relationship=Baptised
Married To	William Lloyd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041395&Relationship=1stParent



