

Jeremiah Thomas	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020068741
First Name (With Contractions)	Jeremiah
First Name (Without Contractions)	Jeremiah
Surname	Thomas
Gender	Male
Abode	Mason Street
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 May 1808
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	29 Dec 1807
Register	Baptisms 1808, Page 352, Entry 692
Source	LDS Film 93833
Parent Of	Jeremiah Thomas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068741&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068741&Relationship=2ndParent



