

Esther Gelling	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010115481
First Name (With Contractions)	Esther
First Name (Without Contractions)	Esther
Surname	Gelling
Parent's Occupation (As Documented)	Hair-Dresser
Parent's Occupation (Standardised)	Hairdresser
Gender	Female
Abode	Rose Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Sep 1825
Baptising Minister	J. Pulford Curate
Register	Baptisms 1825, Page 194, Entry 1546
Source	LDS Film 1656419
Parent	Thomas Gelling	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115481&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115481&Relationship=2ndParent



