

Thomas Pierson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020422220
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Pierson
Gender	Male
Year	1795
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	22 Oct 1795
Occupation (As Documented)	Auctioneer
Occupation (Standardised)	Auctioneer
Date Of Child's Birth	18 Sep 1795
Register	Baptisms 1791 - 1796 from the Bishop's Transcripts, Page 57, Entry 78
Source	LDS Film 1468979
Parent Of	James Pierson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422220&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422220&Relationship=2ndParent



