

Thomas Cooper	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020039277
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cooper
Gender	Male
Year	1793 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	20 Jul 1793
Occupation (As Documented)	Minister
Occupation (Standardised)	Church Minister
Date Of Child's Birth	9 Jun 1793
Register	Baptisms 1787 - 1810, Page 3, Entry 46
Source	LDS Film 1595373
Parent Of	Amelia Charlotte Cooper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039277&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039277&Relationship=2ndParent



