

Patrick McCarty	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090057914
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	McCarty
Gender	Male
Abode	This Parish
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Jan 1828
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Wm. Maybrick; Thomas Johnson
Marriage Type	Banns
Marrying Minister	Wheeler Milner Officiating Minister
Register	Marriages 1827 - 1829, Page 189, Entry 565
Source	LDS Film 93918
Witnessed By	Wm. Maybrick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057914&Relationship=Witness_1
Witnessed By	Thomas Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057914&Relationship=Witness_2
Married To	Bridget Strain	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057914&Relationship=Bride



