

Joseph Kaye	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010173998
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Kaye
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	High St Edge Hill
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Mar 1842
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1841 - 1842, Page 226, Entry 1804
Source	LDS Film 2045907
Parent	Richard Kaye	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173998&Relationship=1stParent
Parent	Amelia	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173998&Relationship=2ndParent



