

Charles Howard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040006347
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Howard
Parent's Occupation (As Documented)	Marinr.
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Cable St.
Year	1742
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	17 Dec 1742
Register	Burials 1737 - 1748, Page 152, Entry 44
Source	LDS Film 1656376
Parent	Edwd. Howard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006347&Relationship=1stParent



