

Alice Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040043991
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Davies
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Female
Abode	Bixteth street
Year	1791
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	20 Sep 1791
Date Of Death	19 Sep 1791
Age At Death	1 yr 5 mths 23 days
Age At Death (Days)	23
Age At Death (Months)	5
Age At Death (Years)	1
Register	Burials 1791, Page 94, Entry 186
Source	LDS Film 93833
Parent	Walter Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043991&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043991&Relationship=2ndParent



