

Thomas Walley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049265
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Walley
Gender	Male
Abode	Liverpool
Year	1768 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	30 Oct 1768
Occupation (As Documented)	Cow keeper
Occupation (Standardised)	Cow Keeper
Witnesses	[unnamed] Whiteside; John Wright
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Notes	[Groom signed Whalley]
Register	Marriages 1760 - 1777, Page 87, Entry 2
Source	LDS Film 1656155
Witnessed By	[unnamed] Whiteside	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049265&Relationship=Witness_1
Witnessed By	John Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049265&Relationship=Witness_2
Married To	Elizabeth Whiteside	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049265&Relationship=Bride



