

Robert Byford	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020127005
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Byford
Gender	Male
Abode	St Pauls Square
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jun 1828
Occupation (As Documented)	Officer in the Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1827 - 1828, Page 322, Entry 2574
Source	LDS Film 1656419
Parent Of	Benjamin Byford	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127005&Relationship=Baptised
Married To	Mary Ann Byford	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127005&Relationship=2ndParent



