

Margaret Littler	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030283912
First Name (With Contractions)	Margt.
First Name (Without Contractions)	Margaret
Surname	Littler
Spouse's Occupation (As Documented)	Stone Mason
Spouse's Occupation (Standardised)	Stonemason
Gender	Female
Abode	Knowsley
Year	1816
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	8 Sep 1816
Date Of Child's Birth	20 Jul 1816
Register	Baptisms 1813 - 1835, Page 26, Entry 201
Source	LDS Film 1647560
Parent Of	Samuel Littler	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283912&Relationship=Baptised
Married To	John Littler	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283912&Relationship=1stParent



