

Ann Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080051261
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Jones
Married Surname	Dean
Spouse's Occupation (As Documented)	Printer
Spouse's Occupation (Standardised)	Printer
Gender	Female
Abode	the same Parish
Year	1801 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	19 Apr 1801
Status	Spinster
Witnesses	Clayton Kenyon; Thos. Wright
Marriage Type	Banns
Marrying Minister	Jonathan Brooks offic. minister
Register	Marriages 1797 - 1801, Page 170, Entry 3396
Source	LDS Film 1656150
Witnessed By	Clayton Kenyon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051261&Relationship=Witness_1
Witnessed By	Thos. Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051261&Relationship=Witness_2
Married To	Thomas Dean	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051261&Relationship=Groom



