

Thomas Briscoe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020111617
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Briscoe
Gender	Male
Abode	Westmoreland Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Oct 1824
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1823 - 1825, Page 397, Entry 3165
Source	LDS Film 1656418
Parent Of	John Briscoe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111617&Relationship=Baptised
Married To	Anne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111617&Relationship=2ndParent



