

William Musgrave	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196564
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Musgrave
Gender	Male
Abode	Ellinborough St. Scotland Road
Year	1853 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Mar 1853
Occupation (As Documented)	Tanner
Occupation (Standardised)	Tanner
Occupation (HISCO Code)	76145
Date Of Child's Birth	18 Aug 1852
Register	Baptisms 1853 from the Bishop's Transcripts, Page 2, Entry 2707
Source	LDS Film 1068892
Parent Of	Martha Musgrave	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196564&Relationship=Baptised
Married To	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196564&Relationship=2ndParent



