

William Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010420523
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Year	1777
Parish	St James, Toxteth, Lancashire
Date Of Baptism	27 Jul 1777
Date Of Birth	?
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 3, Entry 20
Source	LDS Film 1468979
Parent	John Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420523&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420523&Relationship=2ndParent



