

William Dean	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090079590
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dean
Gender	Male
Abode	Soho St
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Jan 1852
Occupation (As Documented)	Gunner in the Royal Artillery
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Minor Or Full	Full
Status	Bachelor
Witnesses	James Stewart; Jane Robinson
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1851 - 1852, Page 159, Entry 317
Source	LDS Film 1656510
Witnessed By	James Stewart	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079590&Relationship=Witness_1
Witnessed By	Jane Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079590&Relationship=Witness_2
Married To	Margaret Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079590&Relationship=Bride



