

George Purscay	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090083128
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Purscay
Gender	Male
Abode	Kirkdale
Year	1855
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	16 Jul 1855
Occupation (As Documented)	Car Driver
Occupation (Standardised)	Car Driver
Minor Or Full	of full age
Status	Bachelor
Witnesses	William Fish; Martha Webster, (X)
Marriage Type	Banns
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1854 - 1859, Page 59, Entry 118
Source	LDS Film 1647985
Witnessed By	William Fish	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083128&Relationship=Witness_1
Witnessed By	Martha Webster	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083128&Relationship=Witness_2
Married To	Ann Ellen Sarah Hildaugh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083128&Relationship=Bride



