

Edward Almond	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050005177
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Almond
Gender	Male
Abode	Bickersteth St.
Year	1739
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	23 Oct 1739
Occupation (As Documented)	Watch Movement Makr.
Occupation (Standardised)	Watch Movement Maker
Register	Burials 1737 - 1748, Page 128, Entry 16
Source	LDS Film 1656376
Parent Of	Betty Almond	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005177&Relationship=Deceased



