

James Harper	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020095440
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Harper
Gender	Male
Abode	Worfield St.
Year	1819 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Jun 1819
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 6, Entry 183
Source	LDS Film 1068890
Parent Of	Ellen Harper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095440&Relationship=Baptised
Married To	Margt.	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095440&Relationship=2ndParent



