

William Snow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090014449
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Snow
Gender	Male
Abode	this Parish
Year	1815 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	12 Oct 1815
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Witnesses	Charles W Makin; Mary Makin
Marriage Type	Licence
Marrying Minister	Richd. Loxham Minisr.
Register	Marriages 1813 - 1820, Page 87, Entry 259
Source	LDS Film 1656197
Witnessed By	Charles W Makin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014449&Relationship=Witness_1
Witnessed By	Mary Makin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014449&Relationship=Witness_2
Married To	Sarah Carter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014449&Relationship=Bride



