

Arthur Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040071377
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Surname	Smith
Gender	Male
Abode	Gore Street Salford
Year	1826
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Burial	12 Feb 1826
Age At Death	13 months
Age At Death (Months)	13
Age At Death (Years)	0
Burying Minister	J. Lingard B. D.
Register	Burials 1813 - 1878, Page 49, Entry 388
Source	LFD Film 1656155
Parent	Arthur Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL071377&Relationship=1stParent
Parent	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL071377&Relationship=2ndParent



