

Patrick Doran	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040038913
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Doran
Gender	Male
Abode	Strand St
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Burial	2 Mar 1785
Notes	Paid
Register	Burials 1767 - 1786, Page 11, Entry 7437
Source	LDS Film 1656195
Parent	Felix Doran	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038913&Relationship=1stParent
Parent	Peggy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038913&Relationship=2ndParent



