

Margaret Osborn	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040005516
First Name (With Contractions)	Margt.
First Name (Without Contractions)	Margaret
Surname	Osborn
Parent's Occupation (As Documented)	Roper
Parent's Occupation (Standardised)	Roper
Gender	Female
Abode	Frog lane
Year	1740
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	3 Nov 1740
Register	Burials 1737 - 1748, Page 135, Entry 45
Source	LDS Film 1656376
Parent	Thos. Osborn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005516&Relationship=1stParent



