

Maurice Rouch	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001648
First Name (With Contractions)	Maurice
First Name (Without Contractions)	Maurice
Surname	Rouch
Gender	Male
Year	1742 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Sep 1742
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1737 - 1754, Page 8, Entry 30
Source	LDS Film 1656376
Married To	Jane Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001648&Relationship=Bride



