

Mary Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030151274
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Williams
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Frederick Street
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jul 1835
Register	Baptism 1834 - 1835, Page 328, Entry 2624
Source	LDS Film 1656421
Parent Of	William Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151274&Relationship=Baptised
Married To	Thomas Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151274&Relationship=1stParent



