

Philip Banks	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040092258
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Banks
Parent's Occupation (As Documented)	Mercer
Parent's Occupation (Standardised)	Mercer
Gender	Male
Abode	Liverpool
Year	1771
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	3 Dec 1771
Register	Burials 1767 - 1790, Page 139, Entry 25
Source	LDS Film 1647560
Parent	Richard Banks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL092258&Relationship=1stParent



