

Mary Birchall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030063256
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Birchall
Former/Maiden/Other Surname 1	Lock
Spouse's Occupation (As Documented)	Hair Dresser
Spouse's Occupation (Standardised)	Hairdresser
Gender	Female
Abode	Pall Mall
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 May 1806
Date Of Child's Birth	20 Apr 1806
Register	Baptisms 1806, Page 22, Entry 23
Source	LDS Film 1068889
Parent Of	Robert Birchall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063256&Relationship=Baptised
Married To	Henry Birchall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063256&Relationship=1stParent



