

Robert Bithnall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050028717
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Bithnall
Gender	Male
Abode	Bath Street
Year	1777
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 Feb 1777
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1776 - 1778, Page 9, Entry 41
Source	LDS Film 1656377
Parent Of	Robert Bithnall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028717&Relationship=Deceased



