

William Woodcock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001015
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Woodcock
Gender	Male
Abode	Hackings hey
Year	1714 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Dec 1714
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	6 Dec 1714
Register	Baptisms 1704 - 1737, Page 22, Entry 27
Source	LDS Film 1656376
Parent Of	Jane Woodcock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001015&Relationship=Baptised



