

Ann Evans	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030423327
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Evans
Spouse's Occupation (As Documented)	Sawyer
Spouse's Occupation (Standardised)	Sawyer
Gender	Female
Abode	Toxteth Park
Year	1803
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	17 Jul 1803
Date Of Child's Birth	26 Jul 1802
Register	Baptisms 1801 - 1803 from the Bishop's Transcripts, Page 132, Entry 80
Source	LDS Film 1468979
Parent Of	Cathrine Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423327&Relationship=Baptised
Married To	Richard Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423327&Relationship=1stParent



