

Peter Belshaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050028852
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Belshaw
Gender	Male
Abode	Johnson Street
Year	1777
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	2 Jun 1777
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1776 - 1778, Page 13, Entry 8
Source	LDS Film 1656377
Parent Of	Peter Belshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028852&Relationship=Deceased



