

Joseph Quillish	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100041838
First Name (With Contractions)	Jos.
First Name (Without Contractions)	Joseph
Surname	Quillish
Gender	Male
Year	1846 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	23 Feb 1846
Witnesses	Jos. Quillish; Elizabeth Smith
Marriage Type	Banns
Marrying Minister	James North
Register	Marriages 1837 - 1859, Page 113, Entry 225
Source	LDS Film 1655552
Witnessed Marriage Of	William Quillish	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041838&Relationship=Groom
Witnessed Marriage Of	Ann McCave	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041838&Relationship=Bride



