

John Maddocks	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050009922
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Maddocks
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	14 Sep 1750
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1749 - 1754, Page 129, Entry 31
Source	LDS Film 1656376
Parent Of	Daniel Maddocks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009922&Relationship=Deceased



