

William Cartwright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010121053
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cartwright
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Bridgwater Street
Year	1827 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	4 Oct 1827
Baptising Minister	Wm Badnall Off I Minister
Register	Baptisms 1827, Entry 1209
Source	LDS Film 1068891
Parent	John Cartwright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121053&Relationship=1stParent
Parent	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121053&Relationship=2ndParent



