

Thomas Simner	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005998
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Simner
Gender	Male
Abode	Stanley St.
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Mar 1748
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	14 Mar 1748
Register	Baptisms 1737 - 1754, Page 48, Entry 5
Source	LDS Film 1656376
Parent Of	Thos. Simner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005998&Relationship=Baptised



