

Alice Wilson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010110366
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Wilson
Parent's Occupation (As Documented)	Baker
Parent's Occupation (Standardised)	Baker
Gender	Female
Abode	Bake House Court
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Apr 1824
Baptising Minister	T. Kidd Curate
Register	Baptisms 1823 - 1825, Page 240, Entry 1914
Source	LDS Film 1656418
Parent	John Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110366&Relationship=1stParent
Parent	Catharine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110366&Relationship=2ndParent



