

Charles Buchanan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090004367
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Buchanan
Gender	Male
Abode	Liverpool
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	24 Jan 1792
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Wright; Thomas Smith
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 135, Entry 18
Source	LDS Film 93839
Witnessed By	John Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004367&Relationship=Witness_1
Witnessed By	Thomas Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004367&Relationship=Witness_2
Married To	Betty Young	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004367&Relationship=Bride



