

Charles Dale	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090088414
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Dale
Gender	Male
Abode	London Rd.
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 Oct 1859
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Minor Or Full	full
Status	Bachelor
Witnesses	Thomas Baker; Eliza Baker
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1859 - 1860, Page 130, Entry 259
Source	LDS Film 1656680
Witnessed By	Thomas Baker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088414&Relationship=Witness_1
Witnessed By	Eliza Baker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088414&Relationship=Witness_2
Married To	Martha Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088414&Relationship=Bride



