

Constantine Burt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010183315
First Name (With Contractions)	Constantine
First Name (Without Contractions)	Constantine
Surname	Burt
Parent's Occupation (As Documented)	Weaver
Parent's Occupation (Standardised)	Weaver
Gender	Unknown
Abode	Chadwick Street
Year	1845 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	10 Aug 1845
Baptising Minister	Augs.Campbell Rector
Register	Baptisms 1845, Entry 908
Source	LDS Film 1068892
Parent	Alexander Burt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183315&Relationship=1stParent
Parent	Clarinda	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183315&Relationship=2ndParent



