

John Lathom	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010244
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lathom
Gender	Male
Year	1765 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Feb 1765
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	29 Jan 1765
Register	Baptisms 1754 - 1765, Page 77, Entry 7
Source	LDS Film 1656376
Parent Of	John Lathom	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010244&Relationship=Baptised



